﻿登錄號,題名,作者,出版者,出版年,版本項,ISBN,資料別,語文別,分類號
IPOC009449,中國大陸專利制度,中央標準局主辦,中央標準局,1992[民81],初版,,一般性圖書,中文,440.61
IPOC009450,大陸商標制度研討會,中央標準局主辦,中央標準局,1993[民82],,,一般性圖書,中文,587.3
IPOC009452,歐洲聯盟的組織與運作,黃偉峰等合著,五南,2003[民92],初版,9789571132303 ,一般性圖書,中文,578.1642
IPOC009453,生物科技與法律：美國生技發明案例分析,楊長賢等合著,五南,2002[民91],初版,9789571127798 ,一般性圖書,中文,368.0952
IPOC009456,健康百分百-1,山村誠司編著，李俊秀譯,商周出版:城邦文化發行,民92[2003],初版,9789867747594 ,一般性圖書,中文,411.1
IPOC009458,WTO知識產權協議逐條講解,鄭成思著,中國方正,2001[民90],第1版,9787801074430 ,一般性圖書,中文,588.34
IPOC009460,知識產權法案例分析,徐兆宏主編,漢語大詞典出版社,2003,第一版,9787543208056 ,一般性圖書,中文,553.41
IPOC009461,中華人民共和國著作權法修改立法資料選編,全國人大常委會法制工作委員會民法室編,法律出版社,2002[民91],第一版,9787503636615 ,一般性圖書,中文,588.34
IPOC009462,中華人民共和國商標法及其實施條例修改導讀,國務院法制辦公室教科文衛司編,知識產權出版社,2001[民90],第一版,9787800115912 ,一般性圖書,中文,587.3
IPOC009463,知識產權法原理,金勇軍著,中國政法大學出版社,2002[民91],第一版,9787562020363 ,一般性圖書,中文,588.34
IPOC009464,知識經濟時代國家專利發展戰略研究,厲寧著,國家行政學院出版社,2002[民91],第一版,9787801402455 ,一般性圖書,中文,440.6
IPOC009465,專利法律法規規章匯編：(1984年-2002年6月),國家知識產權局條法司編,知識產權出版社,2002[民91],第一版,9787800117268 ,一般性圖書,中文,440.61
IPOC009467,知識產權法教學參考書,郭禾主編,中國人民大學出版社,2003 [92],第一版,9787300043685 ,一般性圖書,中文,588.34
IPOC009468,高新技術與知識產權法,陳傳夫著,武漢大學出版社,2000 [89],第一版,9787307028937 ,一般性圖書,中文,588.34
IPOC009469,知識產權文叢＝Intellectual Property Collections.第7卷,鄭成思主編,中國方正出版社,2002 [91],第一版,9787801075413 ,一般性圖書,中文,588.34
IPOC009470,知識產權文叢＝Intellectual Property Collections.第7卷,鄭成思主編,中國方正出版社,2002 [91],第一版,9787801075413 ,一般性圖書,中文,588.34
IPOC009471,中國知識產權研究會第三屆二次理事大會暨2003年學術年會論文集＝Intellectual Property,"中國知識產權研究會主辦，國際知識產權保護協會中國分會, 中國許可證貿易工作者協會主辦",知識產權編輯部,2003 [92],,10030476 ,一般性圖書,中文,588.34
IPOC009473,中華人民共和國國家知識產權局年度報告＝State intellectual property office of the People`s Republic of China annual report,中華人民共和國家知識產權局,中華人民共和國家知識產權局,2002-,,,一般性圖書,中文,440.6215
IPOC009474,中華人民共和國國家知識產權局年度報告＝State intellectual property office of the People`s Republic of China annual report,中華人民共和國家知識產權局,中華人民共和國家知識產權局,2002-,,,一般性圖書,中文,440.6215
IPOC009478,夫妻法律百分百,張照明著,永然文化出版:旭昇圖書總經銷,民92[2003],初版,9789574851416 ,一般性圖書,中文,584.4022
IPOC009481,著作權保護了誰,希瓦.維迪亞那桑(Siva Vaidhyanathan)作,商周出版:城邦文化發行,2003[民92],初版,9789867747990 ,一般性圖書,中文,588.952/34
IPOC009482,跟著律師訂契約：大陸經商契約,李永然編著，孫敏敏助編,永然文化出版:旭昇圖書總經銷,民91 [2002],初版,9789574851362 ,一般性圖書,中文,584.31022
IPOC009485,自撰存證信函之租賃糾紛,"孫慧敏, 趙國麟著",永然文化出版:旭昇圖書總經銷,民91 [2002],初版,9789574851331 ,一般性圖書,中文,589.017022
IPOC009486,刑法與你,林國泰著,永然文化,民92 [2003],四版,9789574851430 ,一般性圖書,中文,585.022
IPOC009487,跟著律師訂契約：運動與休閒契約,林瑞泰著,永然文化,民91 [2002],初版,9789574851409 ,一般性圖書,中文,528.9023
IPOC009488,來去法律青少年館,李永然著,永然文化,民91 [2002],初版,,一般性圖書,中文,544.67
IPOC009490,二0一0年社會發展策略環境空間研究報告＝The trend of social development and strategy analysis for the year of 2010,行政院研究發展考核委員會編,行政院研考會,民92[2003],一版,9789570138665 ,一般性圖書,中文,540.9232
IPOC009491,二0一0年社會發展策略國家安全研究報告＝The trend of social development and strategy analysis for the year of 2010,行政院研究發展考核委員會編,行政院研考會,民92[2003],一版,9789570138634 ,一般性圖書,中文,540.9232
IPOC009497,奈米二氧化鈦專利地圖及分析＝Titanium dioxide,簡國明等作,科資中心,民92 [2003],第一版,9789576190896 ,一般性圖書,中文,440.7
IPOC009498,量子點光電應用專利地圖及分析＝Quantum-dot optoelectronicapplications,鄭凱安等作,科資中心,民92 [2003],第一版,9789576190902 ,一般性圖書,中文,440.7
IPOC009499,生物分子馬達專利地圖及分析＝Biomolecular motors,郭光輝等作,科資中心,民92 [2003],第一版,9789576190919 ,一般性圖書,中文,440.7
IPOC009500,20世紀????：Package Design History,木村勝編著,株式會社六耀社,民87 [1998],,9784897373065 ,一般性圖書,日文,964
IPOC009502,為民服務手冊,經濟部智慧財產局,經濟部智慧財產局,民88- [1999- ],第一版,9789570056594 ,一般性圖書,中文,573.59
IPOC009504,網路自由與法律,勞倫斯.雷席格(Lawrence Lessig)著，劉靜怡譯,商周出版:城邦文化發行:農學總經銷,2002[民91],初版,9789867892454 ,一般性圖書,中文,541.49
IPOC009506,IT知識管理導論,黃麒祐編著,文魁資訊,民92 [2003],,9789574669196 ,一般性圖書,中文,494.2
IPOC009507,電子商務與企業電子化,邱文山著,金禾資訊,2003[民92],初版,9789867844767 ,一般性圖書,中文,490.29
IPOC009513,南臺灣文化專輯,"黃有興等合著，中華民國臺灣史古蹟研究中心,臺灣省文獻委員會編",編者,1994,,9789570076189 ,一般性圖書,中文,677.2
IPOC009514,新竹市鄉土史料,臺灣省文獻委員會採集組編校,省文獻會出版:正中總經銷,民86 [1997],初版,9789570098297 ,一般性圖書,中文,677.9/45.2
IPOC009515,嘉義市鄉土史料,臺灣省文獻委員會採集組編校,省文獻會:中正總經銷,民86 [1997],初版,9789570210606 ,一般性圖書,中文,677.9/66.2
IPOC009517,歐洲專利須知＝How to get a European patent,經濟部中央標準局第三組編輯,經濟部中央標準局,民81 [1992],,,一般性圖書,中文,440.64
IPOC009518,重要商標問題選輯,經濟部中央標準局印行,經濟部中央標準局,民77[1988],,,一般性圖書,中文,587.3
IPOC009520,GATT與智慧財產權之保護,經濟部中央標準局編輯,經濟部中央標準局第三組,民82 [1993],,,一般性圖書,中文,568.41
IPOC009524,西點軍校,樊高月著,稻田,2000[民89],第一版,9789570302103 ,一般性圖書,中文,596.7
IPOC009529,台灣生醫趨勢年鑑綜覽,邱莉燕主編,生醫策進會出版:合記總經銷,2002[民91],初版,9789868015029 ,一般性圖書,中文,368.058
IPOC009530,台灣生醫趨勢年鑑綜覽,邱莉燕主編,生醫策進會出版:合記總經銷,2002[民91],初版,9789868015029 ,一般性圖書,中文,368.058
IPOC009531,台灣生醫趨勢年鑑綜覽,邱莉燕主編,生醫策進會出版:合記總經銷,2002[民91],初版,9789868015029 ,一般性圖書,中文,368.058
IPOC009532,台灣生醫趨勢年鑑綜覽,邱莉燕主編,生醫策進會出版:合記總經銷,2002[民91],初版,9789868015029 ,一般性圖書,中文,368.058
IPOC009533,臺灣生物科技法律百科,"范建得, 何建志, 劉棠必作，國家生技醫療產業策進會, 國立清華大學科技法律研究所編著",生醫策進會發行:合記經銷,2003[民92],初版,9789868015036 ,一般性圖書,中文,368.023
IPOC009534,臺灣生物科技法律百科,"范建得, 何建志, 劉棠必作，國家生技醫療產業策進會, 國立清華大學科技法律研究所編著",生醫策進會發行:合記經銷,2003[民92],初版,9789868015036 ,一般性圖書,中文,368.023
IPOC009537,網路交易法律錦囊：消費者權益保護,王傳芬著,元照,2000[民89],初版,9789570332698 ,一般性圖書,中文,548.39
IPOC009538,政府採購法實例解析,"陳建宇, 駱忠誠合著",元照,2000,初版,9789570332421 ,一般性圖書,中文,564.72023
IPOC009539,專利暨積體電路電路布局保護法令彙編,經濟部中央標準局編,撰者,民87[1998],,,一般性圖書,中文,440.61
IPOC009540,政府採購異議.申訴.調解實務,陳建宇著,永然文化,民92 [2003],初版,9789574851560 ,一般性圖書,中文,564.72023
IPOC009544,資訊法律.二，Internet. 多媒體. 藝術作品與著作權法,葉茂林著,書泉,1997[民86],初版,9789576485619 ,一般性圖書,中文,588.34
IPOC009549,均等論在專利審查時適用之研究＝The Study on the Application of the Doctrine of Equivalents to Examining Patent,林國塘著,林國塘,2003[民92],初版,,一般性圖書,中文,440.607
IPOC009550,化學名詞,國立編譯館主編,俊傑,2003[民92],初版,9789867791085 ,一般性圖書,中文,340.4
IPOC009551,化學命名原則,國立編譯館主編,俊傑,2003[民92],修正第三版,9789867791054 ,一般性圖書,中文,340.4
IPOC009553,技術授權契約入門＝Understanding Technology Licensing,"劉承愚,賴文智著",智勝文化,1999,,9789577291141 ,一般性圖書,中文,553.4
IPOC009554,行政院原子能委員會核能研究所年報,行政院原子能委員會核能研究所編輯委員編,行政院原子能委員會核能研究所,民91[2002]-,初版,,一般性圖書,中文,449.06
IPOC009555,時代英雄：普立茲新聞獎得主品評當代人物,哈里遜.沙茲伯里(Harrison E. Salisbury)著，新新聞編譯小組譯,新新聞文化,1994[民83],初版,9789578591349 ,一般性圖書,中文,781
IPOC009556,矽谷108條好漢：150年來矽谷英雄史詩,"大衛. 卡普倫(David A.Kaplan)著，陳建成, 陳信達譯",新新聞文化出版:黎銘總經銷,2000[民89],,9789578306752 ,一般性圖書,中文,484.67
IPOC009557,誰是老大：決定臺灣市場版圖的12場戰役,新新聞周報編輯部著,新新聞文化出版:黎銘圖書總經銷,2002[民91],初版,9789572026311 ,一般性圖書,中文,496
IPOC009563,科技專案重要成果暨專利彙編.八十九年度,經濟部技術處編,經濟部,民90,第一版,9789570289947 ,一般性圖書,中文,440.6
IPOC009566,專利理論與應用,楊崇森著,三民,民92 [2003],初版,9789571435961 ,一般性圖書,中文,440.61
IPOC009567,中華民國保護智慧財產權之現況及願景,經濟部智慧財產局,經濟部智慧財產局,1999 [民88],,,一般性圖書,中文,587.3
IPOC009568,查禁仿冒商品工作之分析報告,經濟部智慧財產局編,經濟部智慧局,民89 [2000],,9789570258943 ,一般性圖書,中文,588.34
IPOC009570,創新研究獎助專輯，第十屆,經濟部中小企業處執行,經濟部,民92- [2003- ],,,一般性圖書,中文,496.1
IPOC009574,GATT與智慧財產權之保護,經濟部中央標準局編輯,經濟部中央標準局第三組,民82 [1993],,,一般性圖書,中文,568.41
IPOC009575,國際分類之類似組群參考資料,中央標準局編印,中央標準局,民83,,,一般性圖書,中文,496.1
IPOC009576,歐洲專利手冊,Heinz Goddar等合著,翰蘆圖書,2003[民92],,9789578639928 ,一般性圖書,中文,440.64
IPOC009577,益思科技法律，智權篇,賴文智等作,益思科技法律事務所發行:翰蘆圖書總經銷,民92 [2003],初版,9789573013549 ,一般性圖書,中文,553.4
IPOC009578,高科技專利法,徐宏昇著,徐宏昇發行:翰蘆圖書總經銷,民92 [2003],初版,9789574111527 ,一般性圖書,中文,440.61
IPOC009580,中華民國科學技術年鑑.民國九十二年,行政院國家科學委員會編,行政院國家科學委員會,民92 [2003],,,一般性圖書,中文,405.8
IPOC009581,智慧財產權管理系統之標準制定與推廣計畫第一年度執行成果報告,經濟部智慧財產局委辦,經濟部智慧財產局,民92[2003],,,一般性圖書,中文,588.34
IPOC009582,消費者保護法判決函釋彙編,行政院消費者保護委員會編,行政院消費者保護委員會,民87- [1998- ],初版,9789570268294 ,一般性圖書,中文,548.39023
IPOC009584,"專利,就是科技競爭力：掌握專利的核心知識,讓你的創新發明發飆!",廖和信著,天下遠見,民92 [2003],第一版,9789864171873 ,一般性圖書,中文,440.6
IPOC009586,抗老聖戰 /＝The end of aging,凱洛.歐拉克著，劉蘊芳譯,解讀時代雜誌總經銷,1999[民88],初版,9789578302457 ,一般性圖書,中文,397.17
IPOC009587,政府採購法令彙編,行政院公共工程委員會編,工程會,民92 [2003],十三版,9789570139778 ,一般性圖書,中文,564.72023
IPOC009589,全國科技法律研討會論文集.2003,劉尚志主編,交大,民92 [2003],,9789579038799 ,一般性圖書,中文,553.407
IPOC009592,特許行政年次報告書,特許廳編集,發明協會,1998-,,,一般性圖書,日文,588.34
IPOC009593,特許行政年次報告書,特許廳編集,發明協會,1998-,,,一般性圖書,日文,588.34
IPOC009594,特許行政年次報告書,特許廳編集,發明協會,1998-,,,一般性圖書,日文,588.34
IPOC009595,特許行政年次報告書,特許廳編集,發明協會,1998-,,,一般性圖書,日文,588.34
IPOC009596,最新法案綜覽＝An overview of contemporary laws,立法院國會圖書館編譯,國會圖書館,民92 [2003],,9789570160178 ,一般性圖書,中文,580
IPOC009598,臺灣歷史人物小傳，明清暨日據時期,"張子文, 郭啟傳,林偉洲撰文，國家圖書館特藏組編輯",國家圖書館,民92 [2003],初版,9789576783890 ,一般性圖書,中文,782.632
IPOC009601,消費者保護研究.第九輯,行政院消費者保護委員會編，楊美鈴總編輯,消委會,民92 [2003],,9789570158373 ,一般性圖書,中文,548.3907
IPOC009603,未來管理：MIT史隆管理學院精要,"湯瑪斯.柯錢(Thomas A.Kochan),理查.史馬蘭奇(Richard L. Schmalensee)編，洪懿妍等譯",天下雜誌出版:大和總經銷,2003[民92],第一版,9789867561015 ,一般性圖書,中文,494
IPOC009607,勇者致富：全球化：在拒絕與接受之間,"梭羅(Lester C.Thurow)著，蘇育琪,陳景蔚,鄭新嘉譯",天下雜誌出版:大和總經銷,2003[民92],第一版,9789867561046 ,一般性圖書,中文,552.1
IPOC009609,邏輯設計,Alan B. Marcovitz著，汪彩麗譯,麥格羅希爾,2002[民91],初版,9789574936359 ,一般性圖書,中文,647.72
IPOC009612,臺灣輻射防護史話,翁寶山編著,原能會,民92,,9789570162608 ,一般性圖書,中文,448.9
IPOC009613,全球商業共通資訊標準應用年鑑.2003,財團法人中華民國商品條碼策進會編,財團法人中華民國商品條碼策進會,民92 [2003],,9789573012122 ,一般性圖書,中文,490.58
IPOC009618,我國智慧財產發展面臨挑戰與對策,工研院經資中心執行,[工研院經資中心],民92,初版,,一般性圖書,中文,588.347
IPOC009630,誰也傷害不了我：憤怒、批評不上身,芭芭拉.貝柯涵(Barbara Berckhan)作，馬佑真譯,智慧事業體出版:吳氏圖書總經銷,2003[民92],初版,9789867811141 ,一般性圖書,中文,176.5
IPOC009631,家庭會傷人：自我重生的新契機,"約翰.布雷蕭(John Bradshaw)作，鄭玉英, 趙家玉譯",張老師,1993[民82],初版,9789576930850 ,一般性圖書,中文,544.1
IPOC009632,為自己出征＝The knight in rusty armor,Robert Fisher著，王石珍譯,方智,2000[民89],初版,9789576797187 ,一般性圖書,中文,874.57
IPOC009633,分手依然有愛,德懷特.偉伯(Dwrght Webb)作，吳幸宜譯,智慧事業體出版:[臺北縣中和市]:吳氏總經銷,2001[民90],初版,9789573097174 ,一般性圖書,中文,544.361
IPOC009634,難以承受的告別：自殺者親友的哀傷旅程,"克里斯多福.路加斯(Christopher Lukas), 亨利.賽登(Henry M.Seiden)合著，楊淑智譯",心靈工坊文化出版:大和總經銷,2001[民90],初版,9789573049579 ,一般性圖書,中文,548.85
IPOC009635,我們嫁給了工作,菲麗普森(Ilene Philipson)著，林宜萱譯,大塊文化出版:大和總經銷,2003[民92],初版,9789867600080 ,一般性圖書,中文,178.4
IPOC009636,天使走過人間：生與死的回憶錄,伊莉莎白.庫伯勒-羅斯(Elisabeth Kubler-Ross)著，李永平譯,天下遠見出版:黎銘總經銷,1998[民87],第一版,9789576214769 ,一般性圖書,中文,419.952
IPOC009637,哲學的慰藉＝The consolations of philosophy,"艾倫.狄波頓(Alain de Botton)著，林郁馨,蔡淑雯譯",究竟,2001[民90],初版,9789576076220 ,一般性圖書,中文,191
IPOC009638,自我與人際關係,黃惠惠著,張老師,民85,初版,9789576932861 ,一般性圖書,中文,177.3
IPOC009639,牽手締造幸福婚姻＝Hand in hand in making marriage work,鄭石岩著,遠流,民92,初版,9789573250449 ,一般性圖書,中文,544.3
IPOC009640,如何好好生氣：憤怒模式工作手冊,"羅勃特. 富勒曼隆格(RobertE. Freeman-Longo), 穆瑞. 柯藍(Murray Cullen)作，林明傑,劉小菁譯",張老師,2000,初版,9789576934322 ,一般性圖書,中文,176.56
IPOC009641,"幫他走過精神障礙：該做什麼,如何做?",陳俊欽著,張老師,2003[民92],初版,9789576935411 ,一般性圖書,中文,415.95
IPOC009642,搶救自殺行動＝No suicide：如何對向你表達自殺意圖的親友伸出援手,陳俊欽著,遠流,2003[民92],初版,9789573250289 ,一般性圖書,中文,548.85
IPOC009643,樂在工作,"丹尼斯.魏特利(Denis Waitley), 芮妮.薇特(Reni L.Witt)著，尹萍譯",天下遠見出版:黎銘總經銷,2000[民89],第四版,9789576217623 ,一般性圖書,中文,198
IPOC009644,C型人生：事業、愛情、家庭、娛樂、學習、健康的末來與商機,馬蒂.迪特瓦(Maddy Dychtwald)著，陳正芬譯,商智文化,2003[民92],第一版,9789867969521 ,一般性圖書,中文,541.4
IPOC009645,告別負面情緒,莉.雪柏李(Lee Schnebly)著，陳樂瀅譯,智慧事業體出版:吳氏圖書總經銷,2002[民91],初版,9789573028192 ,一般性圖書,中文,177.2
IPOC009646,富足人生的原動力：找回失落的愛與幸福,珍.萊德羅芙(Jean Liedloff)著，吳愛頡譯,新自然主義,2003[民92],初版,9789576965067 ,一般性圖書,中文,528.21
IPOC009647,探索文明的出路：富裕時代的反省與遠景,丹尼爾.昆恩(Daniel Quinn)著，黃漢耀譯,新自然主義出版:農學總經銷,2003[民92],初版,9789576965043 ,一般性圖書,中文,541.201
IPOC009649,遠離憂鬱：陳國華醫師的身心處方,陳國華著,新自然主義,2000[民89],初版,9789576964220 ,一般性圖書,中文,415
IPOC009651,大陸商標法律及案例之研究,賴文平著,全國工業總會保護智慧財產權委員會,民92,初版,,一般性圖書,中文,587.3
IPOC009655,大陸著作權法制之研究,陳益智計劃主持,經濟部智慧財產局,民91,,,一般性圖書,中文,588.34
IPOC009656,數位科技對著作權授權契約及合理使用範圍之影響之研究期末報告,賴文智主持，劉承愚協同主持,經濟部智慧財產局,民91,,,一般性圖書,中文,588.34
IPOC009657,著作權法公開傳播權之研究.研究計劃期末報告,謝銘洋計劃主持，張懿云共同主持，朱俊銘助理研究,經濟部智慧財產局,民92,,,一般性圖書,中文,588.34
IPOC009658,營業秘密法制之研究期末報告書,賴文智計劃主持，顏雅倫協同主持，劉承慶、王文君助理研究,經濟部智慧財產局,民92,,,一般性圖書,中文,553.4
IPOC009660,整體著作權法制之檢討研究報告,陳家駿主持,[經濟部智慧財產局],民90[2001],,,一般性圖書,中文,588.34
IPOC009661,遠距教學所涉及著作權問題之研究,陳益智計劃主持，葉玟妤、李慧君、蔡淑馨、蔡雅米研究,[經濟部智慧財產局],民90,,,一般性圖書,中文,588.34
IPOC009662,著作權案件法律適用選擇之研究,李復甸計劃主持，何曜琛、林柏杉協同主持,[經濟部智慧財產局],民92,,,一般性圖書,中文,588.34
IPOC009663,二○○二年學界回顧,周志宏等合著,元照,2003[民92],初版,9789867787309 ,一般性圖書,中文,580.7
IPOC009664,二○○二年判解回顧,吳信華等合著,元照,2003[民92],初版,9789867787316 ,一般性圖書,中文,582.8
IPOC009665,工業財產權叢論，專利侵害與迴避設計篇,羅炳榮著,羅炳榮出版:翰蘆圖書總經銷,2004[93],初版,9789574116010 ,一般性圖書,中文,440.6
IPOC009666,4+2：企業的成功方程式,"威廉.喬依斯(William Joyce),尼汀.諾瑞亞(Nitin Nohria), 布魯斯.羅柏森(Bruce Roberson)著，張玉文譯",天下遠見出版:大和圖書總經銷,2003[民92],第一版,9789864171897 ,一般性圖書,中文,494.1
IPOC009667,智慧財產權發展趨勢與重要問題研究,馮震宇著,元照,2003[民92],初版,9789867787408 ,一般性圖書,中文,553.4
IPOC009668,What Management Is：管理是什麼,"瓊安.瑪格瑞塔(Joan Magretta), 南.史東(Nan Stone)著，李田樹等譯",天下遠見出版:大和圖書總經銷,2003[民92],第一版,9789864171378 ,一般性圖書,中文,494
IPOC009671,兩岸暨歐美專利法,曾陳明汝著,蔡明誠發行:學林文化總經銷,民93,修訂再版,9789574116539 ,一般性圖書,中文,440.61
IPOC009672,專利資訊與專利檢索,"陳達仁, 黃慕萱著",文華圖書館管理資訊,民91 [2002],初版,9789578708587 ,一般性圖書,中文,440.6029
IPOC009674,APEC簡明參考手冊,"[中華臺北APEC研究中心, 臺灣經濟研究院編]",APEC研究中心,民93,二版,9789573030850 ,一般性圖書,中文,550.69
IPOC009676,拼命三郎：江丙坤的台灣經驗,王純瑞著,聯經,2003[民92],初版,9789570826029 ,一般性圖書,中文,782.886
IPOC009679,知識產權法規匯編,北京大學知識產權學院，北京大學法治研究中心,北京大學,2003,,,一般性圖書,中文,571.96
IPOC009680,知識產權法規匯編,北京大學知識產權學院，北京大學法治研究中心,北京大學,2003,,,一般性圖書,中文,571.96
IPOC009682,挑戰大師：一個經濟學家的觀點,羅伯‧貝羅(Robert J. Barro)著，譚家瑜譯,天下雜誌,2003[民92],第一版,9789867561107 ,一般性圖書,中文,550.9
IPOC009683,創新者的解答,"克雷頓.克里斯汀生(Clayton M. Christensen),邁可.雷諾(Michael E. Raynor)著，李芳齡, 李田樹譯",天下雜誌,2004[民93],第一版,9789867561114 ,一般性圖書,中文,494
IPOC009684,美國專利須知,經濟部智慧財產局編,經濟部智慧局,民93,第六版,9789570172911 ,一般性圖書,中文,440.652
IPOC009685,我國憲政體制理性運作與發展之研究,楊秀娟著,孫運璿基金會,民92,初版,9789572933602 ,一般性圖書,中文,581.2
IPOC009686,智慧財產局年報,經濟部智慧財產局編,經濟部智慧財產局,民89- [2000- ],初版,9789570258936 ,一般性圖書,中文,588.34058
IPOC009692,"全球奈米技術專利趨勢分析：國家, 機構與技術領域","ZanHuang等原著，羅於陵, 鄭凱安編譯",行政院國家科學委員會科學技術資料中心,民92,第一版,9789576190933 ,一般性圖書,中文,440.7
IPOC009693,奈米材料技術地圖,"盧希鵬, 馬振基作",行政院國家科學委員會科學技術資料中心,民92,第一版,9789576190858 ,一般性圖書,中文,440.7
IPOC009694,微奈米碳酸鈣專利地圖及分析＝Patent analysis of submicro-calcium carbonate,"洪長春, 黃郁棻, 簡國明作",科資中心,民93,第一版,9789576191145 ,一般性圖書,中文,465.5
IPOC009695,磁性記憶體專利地圖及分析＝Patent analysis of MRAM,鄭凱安等作,科資中心,民93,第一版,9789576191152 ,一般性圖書,中文,484.6
IPOC009696,奈米生技化妝品專利地圖及分析＝Patent analysis of nano/biocosmetic,郭俊賢等作,科資中心,民93,第一版,9789576191169 ,一般性圖書,中文,466.7
IPOC009697,原子力顯微鏡專利地圖及分析＝Patent analysis of atomicforce microscope,汪島軍等作,科資中心,民93,第一版,9789576191176 ,一般性圖書,中文,471.73
IPOC009706,智慧財產法律與管理案例評析.一,劉江彬編著,政大科技政策與法律研究中心出版:華泰文化總經銷,民92,初版,9789868033221 ,一般性圖書,中文,553.4
IPOC009707,智慧財產管理總論＝General principles on intellectual property management,"劉江彬, 黃俊英著",政大科技政策與法律研究中心,民93,初版,9789868033245 ,一般性圖書,中文,553.4
IPOC009709,中華民國圖書館年鑑.九十二年,國家圖書館編輯,國家圖書館,民93,初版,9789576784064 ,一般性圖書,中文,20.58
IPOC009711,數位著作權法,賴文智作,益思科技法律事務所發行:翰蘆圖書總經銷,民92,初版,9789573013556 ,一般性圖書,中文,588.34
IPOC009712,中華人民共和國國家知識產權局年度報告＝State intellectual property office of the People`s Republic of China annual report,中華人民共和國家知識產權局,中華人民共和國家知識產權局,2002-,,,一般性圖書,中文,440.6215
IPOC009713,"愛他,也要愛自己：女人必備的七種愛情智慧",貝芙莉.英格爾(Beverly Engel)作，楊淑智譯,心靈工坊文化出版:大和書報圖書總經銷,2002[民91],第二版,9789573016373 ,一般性圖書,中文,544.37014
IPOC009714,做孩子的親密知己,林啟鵬著,張老師,1998[民87],初版,9789576933622 ,一般性圖書,中文,528.21
IPOC009715,青少年與家族治療：衝突與控制的解套方案,"約瑟.米庫契(Joseph A. Micucci)著，唐子俊, 唐慧芳, 黃詩殷譯",張老師,民93,初版,9789576935848 ,一般性圖書,中文,178.8
IPOC009716,如何與青少年子女談心,"查爾斯.薛佛(Charles E. Schaefer),泰瑞莎.佛伊.迪吉若妮摩(Theresa Foy DiGeronimo)著，時必瑞譯",張老師,2003[民92],初版,9789576935442 ,一般性圖書,中文,544.67
IPOC009717,別找代罪羔羊,亞賓澤協會(The Arbinger Institute)著，陳琇玲譯,臉譜出版:城邦文化發行,2002[民91],初版,9789867896032 ,一般性圖書,中文,494.2
IPOC009718,悲傷輔導與悲傷治療,威廉.華爾頓(J. William Worden)著，李開敏等譯,心理,民84,初版,9789577021311 ,一般性圖書,中文,178.8
IPOC009719,家庭如何塑造人,維琴尼亞. 薩提爾(Virginia Satir)著，吳就君譯,張老師,民83,初版,9789576931284 ,一般性圖書,中文,544.1
IPOC009720,有效情緒管理,桃樂絲.羅(Dorothy Rowe)著，劉施林譯,經典傳訊文化,2003[民92],初版,9789574763252 ,一般性圖書,中文,191
IPOC009721,誰搬走了我的乳酪?,史賓賽. 強森(Spencer Johnson)著，游羽蓁譯,奧林文化出版:黎銘總經銷,1999[民88]二刷,初版,9789570391015 ,一般性圖書,中文,178.3
IPOC009722,發現你的利基：從排行與性格創造優勢,凱文.李曼(Kevin Leman)著，徐憑譯,張老師,民93,初版,9789576935855 ,一般性圖書,中文,177.2
IPOC009723,"不再憂鬱,從改變想法開始：認知行為療法",大野裕著，林顯宗譯,董氏基金會出版:展智文化總經銷,2002[民91],初版,9789869994644 ,一般性圖書,中文,178.8
IPOC009724,愛情劊子手：心理治療故事,歐文. 耶樂姆(Irvin D. Yalom)著，呂健忠譯,聯經,民80,初版,9789570805789 ,一般性圖書,中文,178.3
IPOC009725,牧羊少年奇幻之旅,保羅.科爾賀著，周惠玲譯,時報文化,1997[民86],初版,9789571323831 ,一般性圖書,中文,885.7157
IPOC009726,鏡子裡的陌生人：解離症：一種隱藏的流行病,"瑪琳.史坦柏格(Marlene Steinberg), 瑪辛.史諾(Maxine Schnall)，張美惠譯",張老師,民93,初版,9789576935879 ,一般性圖書,中文,415.945
IPOC009727,情緒與壓力管理＝Emotion & stress management,黃惠惠著,張老師,2002[民91],初版,9789576935176 ,一般性圖書,中文,176.5
IPOC009728,"我好,你也好",湯姆斯.哈禮斯(Thomas A. Harris)著，洪志美譯,遠流,民93,三版,9789573252214 ,一般性圖書,中文,172.9
IPOC009729,"不管怎樣,還是要...：瘋狂世界,矛盾十誡",肯特.齊思(Kent M.Keith)著，陳逸君譯,大塊文化出版:北城圖書總經銷,2002[民91],初版,9789867975461 ,一般性圖書,中文,177.2
IPOC009730,人生的四大秘密,亞當.傑克森(Adam J. Jackson)著，周思芸譯,布波,民92,初版,9789867783103 ,一般性圖書,中文,177.2
IPOC009732,愛上工作：找尋自尊、獨立、安適、從容,大衛. 懷特(David Whyte)作，李淑珺譯,張老師,2002[民91],初版,9789576935367 ,一般性圖書,中文,542.7014
IPOC009733,每個父母都能快樂：怎樣愛青春期的孩子,威廉.葛拉瑟(William Glasser)著，伍育英譯,張老師,2002[民91],初版,9789576935398 ,一般性圖書,中文,544.6
IPOC009734,躁鬱之心,凱. 傑米森(Kay R. Jamison)著，李欣容譯,天下遠見出版:黎銘總經銷,1998[民87],第一版,9789576214561 ,一般性圖書,中文,785.28
