﻿年,月,申請商標類型及其處理結果,件數
110,12,服務標章公告註冊,0
110,12,團體標章公告註冊,0
110,12,證明標章公告註冊,0
110,12,團體商標公告註冊,0
111,1,商標申請,439
111,1,服務標章申請,0
111,1,團體標章申請,0
111,1,證明標章申請,0
111,1,團體商標申請,0
111,1,商標公告核准,490
111,1,服務標章公告核准,0
111,1,團體標章公告核准,0
111,1,證明標章公告核准,0
111,1,團體商標公告核准,0
111,1,商標公告核駁,75
111,1,服務標章公告核駁,0
111,1,團體標章公告核駁,0
111,1,證明標章公告核駁,0
111,1,團體商標公告核駁,0
111,1,商標公告註冊,914
111,1,服務標章公告註冊,0
111,1,團體標章公告註冊,0
111,1,證明標章公告註冊,0
111,1,團體商標公告註冊,0
111,2,商標申請,245
111,2,服務標章申請,0
111,2,團體標章申請,0
111,2,證明標章申請,0
111,2,團體商標申請,0
111,2,商標公告核准,219
111,2,服務標章公告核准,0
111,2,團體標章公告核准,0
111,2,證明標章公告核准,0
111,2,團體商標公告核准,0
111,2,商標公告核駁,0
111,2,服務標章公告核駁,0
111,2,團體標章公告核駁,0
111,2,證明標章公告核駁,0
111,2,團體商標公告核駁,0
111,2,商標公告註冊,0
111,2,服務標章公告註冊,0
111,2,團體標章公告註冊,0
111,2,證明標章公告註冊,0
111,2,團體商標公告註冊,0
111,3,商標申請,446
111,3,服務標章申請,0
111,3,團體標章申請,0
111,3,證明標章申請,0
111,3,團體商標申請,0
111,3,商標公告核准,386
111,3,服務標章公告核准,0
111,3,團體標章公告核准,0
111,3,證明標章公告核准,0
111,3,團體商標公告核准,0
111,3,商標公告核駁,19
111,3,服務標章公告核駁,0
111,3,團體標章公告核駁,0
111,3,證明標章公告核駁,0
111,3,團體商標公告核駁,0
111,3,商標公告註冊,239
111,3,服務標章公告註冊,0
111,3,團體標章公告註冊,0
111,3,證明標章公告註冊,0
111,3,團體商標公告註冊,0
111,4,商標申請,338
111,4,服務標章申請,0
111,4,團體標章申請,0
111,4,證明標章申請,0
111,4,團體商標申請,0
111,4,商標公告核准,364
111,4,服務標章公告核准,0
111,4,團體標章公告核准,0
111,4,證明標章公告核准,0
111,4,團體商標公告核准,0
111,4,商標公告核駁,34
111,4,服務標章公告核駁,0
111,4,團體標章公告核駁,0
111,4,證明標章公告核駁,0
111,4,團體商標公告核駁,0
111,4,商標公告註冊,398
111,4,服務標章公告註冊,0
111,4,團體標章公告註冊,0
111,4,證明標章公告註冊,0
111,4,團體商標公告註冊,0
111,5,商標申請,419
111,5,服務標章申請,0
111,5,團體標章申請,0
111,5,證明標章申請,0
111,5,團體商標申請,0
111,5,商標公告核准,390
111,5,服務標章公告核准,0
111,5,團體標章公告核准,0
111,5,證明標章公告核准,0
111,5,團體商標公告核准,0
111,5,商標公告核駁,17
111,5,服務標章公告核駁,0
111,5,團體標章公告核駁,0
111,5,證明標章公告核駁,0
111,5,團體商標公告核駁,0
111,5,商標公告註冊,304
111,5,服務標章公告註冊,0
111,5,團體標章公告註冊,0
111,5,證明標章公告註冊,0
111,5,團體商標公告註冊,0
111,6,商標申請,375
111,6,服務標章申請,0
111,6,團體標章申請,0
111,6,證明標章申請,0
111,6,團體商標申請,0
111,6,商標公告核准,368
111,6,服務標章公告核准,0
111,6,團體標章公告核准,0
111,6,證明標章公告核准,0
111,6,團體商標公告核准,0
111,6,商標公告核駁,31
111,6,服務標章公告核駁,0
111,6,團體標章公告核駁,0
111,6,證明標章公告核駁,0
111,6,團體商標公告核駁,0
111,6,商標公告註冊,395
111,6,服務標章公告註冊,0
111,6,團體標章公告註冊,0
111,6,證明標章公告註冊,0
111,6,團體商標公告註冊,0
111,7,商標申請,419
111,7,服務標章申請,0
111,7,團體標章申請,0
111,7,證明標章申請,0
111,7,團體商標申請,0
111,7,商標公告核准,405
111,7,服務標章公告核准,0
111,7,團體標章公告核准,0
111,7,證明標章公告核准,0
111,7,團體商標公告核准,0
111,7,商標公告核駁,11
111,7,服務標章公告核駁,0
111,7,團體標章公告核駁,0
111,7,證明標章公告核駁,0
111,7,團體商標公告核駁,0
111,7,商標公告註冊,379
111,7,服務標章公告註冊,0
111,7,團體標章公告註冊,0
111,7,證明標章公告註冊,0
111,7,團體商標公告註冊,0
111,8,商標申請,393
111,8,服務標章申請,0
111,8,團體標章申請,0
111,8,證明標章申請,0
111,8,團體商標申請,0
111,8,商標公告核准,293
111,8,服務標章公告核准,0
111,8,團體標章公告核准,0
111,8,證明標章公告核准,0
111,8,團體商標公告核准,0
111,8,商標公告核駁,17
111,8,服務標章公告核駁,0
111,8,團體標章公告核駁,0
111,8,證明標章公告核駁,0
111,8,團體商標公告核駁,0
111,8,商標公告註冊,351
111,8,服務標章公告註冊,0
111,8,團體標章公告註冊,0
111,8,證明標章公告註冊,0
111,8,團體商標公告註冊,0
111,9,商標申請,341
111,9,服務標章申請,0
111,9,團體標章申請,0
111,9,證明標章申請,0
111,9,團體商標申請,0
111,9,商標公告核准,313
111,9,服務標章公告核准,0
111,9,團體標章公告核准,0
111,9,證明標章公告核准,0
111,9,團體商標公告核准,0
111,9,商標公告核駁,30
111,9,服務標章公告核駁,0
111,9,團體標章公告核駁,0
111,9,證明標章公告核駁,0
111,9,團體商標公告核駁,0
111,9,商標公告註冊,387
111,9,服務標章公告註冊,0
111,9,團體標章公告註冊,0
111,9,證明標章公告註冊,0
111,9,團體商標公告註冊,0
111,10,商標申請,192
111,10,服務標章申請,0
111,10,團體標章申請,0
111,10,證明標章申請,0
111,10,團體商標申請,0
111,10,商標公告核准,325
111,10,服務標章公告核准,0
111,10,團體標章公告核准,0
111,10,證明標章公告核准,0
111,10,團體商標公告核准,0
111,10,商標公告核駁,26
111,10,服務標章公告核駁,0
111,10,團體標章公告核駁,0
111,10,證明標章公告核駁,0
111,10,團體商標公告核駁,0
111,10,商標公告註冊,305
111,10,服務標章公告註冊,0
111,10,團體標章公告註冊,0
111,10,證明標章公告註冊,0
111,10,團體商標公告註冊,0
111,11,商標申請,363
111,11,服務標章申請,0
111,11,團體標章申請,0
111,11,證明標章申請,0
111,11,團體商標申請,0
111,11,商標公告核准,309
111,11,服務標章公告核准,0
111,11,團體標章公告核准,0
111,11,證明標章公告核准,0
111,11,團體商標公告核准,0
111,11,商標公告核駁,63
111,11,服務標章公告核駁,0
111,11,團體標章公告核駁,0
111,11,證明標章公告核駁,0
111,11,團體商標公告核駁,0
111,11,商標公告註冊,356
111,11,服務標章公告註冊,0
111,11,團體標章公告註冊,0
111,11,證明標章公告註冊,0
111,11,團體商標公告註冊,0
111,12,商標申請,354
111,12,服務標章申請,0
111,12,團體標章申請,0
111,12,證明標章申請,0
111,12,團體商標申請,0
111,12,商標公告核准,373
111,12,服務標章公告核准,0
111,12,團體標章公告核准,0
111,12,證明標章公告核准,0
111,12,團體商標公告核准,0
111,12,商標公告核駁,33
111,12,服務標章公告核駁,0
111,12,團體標章公告核駁,0
111,12,證明標章公告核駁,0
111,12,團體商標公告核駁,0
111,12,商標公告註冊,290
111,12,服務標章公告註冊,0
111,12,團體標章公告註冊,0
111,12,證明標章公告註冊,0
111,12,團體商標公告註冊,0
112,1,商標申請,337
112,1,服務標章申請,0
112,1,團體標章申請,0
112,1,證明標章申請,0
112,1,團體商標申請,0
112,1,商標公告核准,245
112,1,服務標章公告核准,0
112,1,團體標章公告核准,0
112,1,證明標章公告核准,0
112,1,團體商標公告核准,0
112,1,商標公告核駁,28
112,1,服務標章公告核駁,0
112,1,團體標章公告核駁,0
112,1,證明標章公告核駁,0
112,1,團體商標公告核駁,0
112,1,商標公告註冊,334
112,1,服務標章公告註冊,0
112,1,團體標章公告註冊,0
112,1,證明標章公告註冊,0
112,1,團體商標公告註冊,0
112,2,商標申請,297
112,2,服務標章申請,0
112,2,團體標章申請,0
112,2,證明標章申請,0
112,2,團體商標申請,0
112,2,商標公告核准,164
112,2,服務標章公告核准,0
112,2,團體標章公告核准,0
112,2,證明標章公告核准,0
112,2,團體商標公告核准,0
112,2,商標公告核駁,34
112,2,服務標章公告核駁,0
112,2,團體標章公告核駁,0
112,2,證明標章公告核駁,0
112,2,團體商標公告核駁,0
112,2,商標公告註冊,198
112,2,服務標章公告註冊,0
112,2,團體標章公告註冊,0
112,2,證明標章公告註冊,0
112,2,團體商標公告註冊,0
112,3,商標申請,465
112,3,服務標章申請,0
112,3,團體標章申請,0
112,3,證明標章申請,0
112,3,團體商標申請,0
112,3,商標公告核准,279
112,3,服務標章公告核准,0
112,3,團體標章公告核准,0
112,3,證明標章公告核准,0
112,3,團體商標公告核准,0
112,3,商標公告核駁,52
112,3,服務標章公告核駁,0
112,3,團體標章公告核駁,0
112,3,證明標章公告核駁,0
112,3,團體商標公告核駁,0
112,3,商標公告註冊,308
112,3,服務標章公告註冊,0
112,3,團體標章公告註冊,0
112,3,證明標章公告註冊,0
112,3,團體商標公告註冊,0
112,4,商標申請,411
112,4,服務標章申請,0
112,4,團體標章申請,0
112,4,證明標章申請,0
112,4,團體商標申請,0
112,4,商標公告核准,206
112,4,服務標章公告核准,0
112,4,團體標章公告核准,0
112,4,證明標章公告核准,0
112,4,團體商標公告核准,0
112,4,商標公告核駁,28
112,4,服務標章公告核駁,0
112,4,團體標章公告核駁,0
112,4,證明標章公告核駁,0
112,4,團體商標公告核駁,0
112,4,商標公告註冊,229
112,4,服務標章公告註冊,0
112,4,團體標章公告註冊,0
112,4,證明標章公告註冊,0
112,4,團體商標公告註冊,0
112,5,商標申請,473
112,5,服務標章申請,0
112,5,團體標章申請,0
112,5,證明標章申請,0
112,5,團體商標申請,0
112,5,商標公告核准,282
112,5,服務標章公告核准,0
112,5,團體標章公告核准,0
112,5,證明標章公告核准,0
112,5,團體商標公告核准,0
112,5,商標公告核駁,10
112,5,服務標章公告核駁,0
112,5,團體標章公告核駁,0
112,5,證明標章公告核駁,0
112,5,團體商標公告核駁,0
112,5,商標公告註冊,223
112,5,服務標章公告註冊,0
112,5,團體標章公告註冊,0
112,5,證明標章公告註冊,0
112,5,團體商標公告註冊,0
112,6,商標申請,408
112,6,服務標章申請,0
112,6,團體標章申請,0
112,6,證明標章申請,0
112,6,團體商標申請,0
112,6,商標公告核准,300
112,6,服務標章公告核准,0
112,6,團體標章公告核准,0
112,6,證明標章公告核准,0
112,6,團體商標公告核准,0
112,6,商標公告核駁,19
112,6,服務標章公告核駁,0
112,6,團體標章公告核駁,0
112,6,證明標章公告核駁,0
112,6,團體商標公告核駁,0
112,6,商標公告註冊,262
112,6,服務標章公告註冊,0
112,6,團體標章公告註冊,0
112,6,證明標章公告註冊,0
112,6,團體商標公告註冊,0
112,7,商標申請,364
112,7,服務標章申請,0
112,7,團體標章申請,0
112,7,證明標章申請,0
112,7,團體商標申請,0
112,7,商標公告核准,437
112,7,服務標章公告核准,0
112,7,團體標章公告核准,0
112,7,證明標章公告核准,0
112,7,團體商標公告核准,0
112,7,商標公告核駁,36
112,7,服務標章公告核駁,0
112,7,團體標章公告核駁,0
112,7,證明標章公告核駁,0
112,7,團體商標公告核駁,0
112,7,商標公告註冊,265
112,7,服務標章公告註冊,0
112,7,團體標章公告註冊,0
112,7,證明標章公告註冊,0
112,7,團體商標公告註冊,0
112,8,商標申請,453
112,8,服務標章申請,0
112,8,團體標章申請,0
112,8,證明標章申請,0
112,8,團體商標申請,0
112,8,商標公告核准,391
112,8,服務標章公告核准,0
112,8,團體標章公告核准,0
112,8,證明標章公告核准,0
112,8,團體商標公告核准,0
112,8,商標公告核駁,16
112,8,服務標章公告核駁,0
112,8,團體標章公告核駁,0
112,8,證明標章公告核駁,0
112,8,團體商標公告核駁,0
112,8,商標公告註冊,352
112,8,服務標章公告註冊,0
112,8,團體標章公告註冊,0
112,8,證明標章公告註冊,0
112,8,團體商標公告註冊,0
112,9,商標申請,429
112,9,服務標章申請,0
112,9,團體標章申請,0
112,9,證明標章申請,0
112,9,團體商標申請,0
112,9,商標公告核准,368
112,9,服務標章公告核准,0
112,9,團體標章公告核准,0
112,9,證明標章公告核准,0
112,9,團體商標公告核准,0
112,9,商標公告核駁,19
112,9,服務標章公告核駁,0
112,9,團體標章公告核駁,0
112,9,證明標章公告核駁,0
112,9,團體商標公告核駁,0
112,9,商標公告註冊,417
112,9,服務標章公告註冊,0
112,9,團體標章公告註冊,0
112,9,證明標章公告註冊,0
112,9,團體商標公告註冊,0
112,10,商標申請,314
112,10,服務標章申請,0
112,10,團體標章申請,0
112,10,證明標章申請,0
112,10,團體商標申請,0
112,10,商標公告核准,409
112,10,服務標章公告核准,0
112,10,團體標章公告核准,0
112,10,證明標章公告核准,0
112,10,團體商標公告核准,0
112,10,商標公告核駁,12
112,10,服務標章公告核駁,0
112,10,團體標章公告核駁,0
112,10,證明標章公告核駁,0
112,10,團體商標公告核駁,0
112,10,商標公告註冊,364
112,10,服務標章公告註冊,0
112,10,團體標章公告註冊,0
112,10,證明標章公告註冊,0
112,10,團體商標公告註冊,0
112,11,商標申請,417
112,11,服務標章申請,0
112,11,團體標章申請,0
112,11,證明標章申請,0
112,11,團體商標申請,0
112,11,商標公告核准,570
112,11,服務標章公告核准,0
112,11,團體標章公告核准,0
112,11,證明標章公告核准,0
112,11,團體商標公告核准,0
112,11,商標公告核駁,49
112,11,服務標章公告核駁,0
112,11,團體標章公告核駁,0
112,11,證明標章公告核駁,0
112,11,團體商標公告核駁,0
112,11,商標公告註冊,420
112,11,服務標章公告註冊,0
112,11,團體標章公告註冊,0
112,11,證明標章公告註冊,0
112,11,團體商標公告註冊,0
112,12,商標申請,454
112,12,服務標章申請,45
112,12,團體標章申請,0
112,12,證明標章申請,2
112,12,團體商標申請,2
112,12,商標公告核准,332
112,12,服務標章公告核准,0
112,12,團體標章公告核准,0
112,12,證明標章公告核准,0
112,12,團體商標公告核准,0
112,12,商標公告核駁,14
112,12,服務標章公告核駁,0
112,12,團體標章公告核駁,0
112,12,證明標章公告核駁,0
112,12,團體商標公告核駁,0
112,12,商標公告註冊,511
112,12,服務標章公告註冊,0
112,12,團體標章公告註冊,0
112,12,證明標章公告註冊,0
112,12,團體商標公告註冊,0
113,1,商標申請,623
113,1,服務標章申請,0
113,1,團體標章申請,0
113,1,證明標章申請,0
113,1,團體商標申請,0
113,1,商標公告核准,365
113,1,服務標章公告核准,0
113,1,團體標章公告核准,0
113,1,證明標章公告核准,0
113,1,團體商標公告核准,0
113,1,商標公告核駁,25
113,1,服務標章公告核駁,0
113,1,團體標章公告核駁,0
113,1,證明標章公告核駁,0
113,1,團體商標公告核駁,0
113,1,商標公告註冊,397
113,1,服務標章公告註冊,0
113,1,團體標章公告註冊,0
113,1,證明標章公告註冊,0
113,1,團體商標公告註冊,0
113,2,商標申請,312
113,2,服務標章申請,0
113,2,團體標章申請,0
113,2,證明標章申請,0
113,2,團體商標申請,0
113,2,商標公告核准,314
113,2,服務標章公告核准,0
113,2,團體標章公告核准,0
113,2,證明標章公告核准,0
113,2,團體商標公告核准,0
113,2,商標公告核駁,33
113,2,服務標章公告核駁,0
113,2,團體標章公告核駁,0
113,2,證明標章公告核駁,0
113,2,團體商標公告核駁,0
113,2,商標公告註冊,368
113,2,服務標章公告註冊,0
113,2,團體標章公告註冊,0
113,2,證明標章公告註冊,0
113,2,團體商標公告註冊,0
113,3,商標申請,326
113,3,服務標章申請,0
113,3,團體標章申請,0
113,3,證明標章申請,0
113,3,團體商標申請,0
113,3,商標公告核准,299
113,3,服務標章公告核准,0
113,3,團體標章公告核准,0
113,3,證明標章公告核准,0
113,3,團體商標公告核准,0
113,3,商標公告核駁,30
113,3,服務標章公告核駁,0
113,3,團體標章公告核駁,0
113,3,證明標章公告核駁,0
113,3,團體商標公告核駁,0
113,3,商標公告註冊,221
113,3,服務標章公告註冊,0
113,3,團體標章公告註冊,0
113,3,證明標章公告註冊,0
113,3,團體商標公告註冊,0
